MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1333/1;28.12.2020;2303,40;G.A.I.A. S.p.a.;1;Spese correnti;110;Altre spese correnti
1334/1;28.12.2020;1163,13;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;28.12.2020;43,85;MARIANI RAFFAELLA;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;28.12.2020;500,00;MARIANI RAFFAELLA;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;28.12.2020;148,20;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;28.12.2020;197,22;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1340/1;28.12.2020;20,13;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;28.12.2020;2697,45;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;28.12.2020;1802,46;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;28.12.2020;26258,66;GSE SpA GESTORE SERVIZI ELETTRICI;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;28.12.2020;34588,68;GSE SpA GESTORE SERVIZI ELETTRICI;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;28.12.2020;305,82;GSE SpA GESTORE SERVIZI ELETTRICI;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;28.12.2020;5515,00;GSE SpA GESTORE SERVIZI ELETTRICI;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;28.12.2020;5000,00;GSE SpA GESTORE SERVIZI ELETTRICI;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;28.12.2020;42,94;CARTOLIBRERIA CHECCHI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1349/1;30.12.2020;8001,14;ALLAGOSTA MAURO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1350/1;30.12.2020;686,41;ALLAGOSTA MAURO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1351/1;30.12.2020;1429,73;ALLAGOSTA MAURO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1352/1;30.12.2020;4398,40;ALLAGOSTA MAURO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1353/1;31.12.2020;23127,72;BONINI STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;31.12.2020;732,00;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;31.12.2020;635,84;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;31.12.2020;1479,96;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;31.12.2020;1105,08;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;31.12.2020;630,00;TRESALLI LUIGI & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;31.12.2020;1732,63;CONSORZIO1 TOSCANA NORD- ENTE DI BONIFICA;1;Spese correnti;104;Trasferimenti correnti
1361/1;31.12.2020;4084,88;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1362/1;31.12.2020;2717,02;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1363/1;31.12.2020;384,26;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1364/1;31.12.2020;5242,14;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1365/1;31.12.2020;5325,91;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1366/1;31.12.2020;1269,15;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1367/1;31.12.2020;1204,62;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1368/1;31.12.2020;693,68;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1369/1;31.12.2020;115,20;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1370/1;31.12.2020;919,14;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1371/1;31.12.2020;15788,69;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1372/1;31.12.2020;32,83;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1373/1;31.12.2020;23125,59;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1374/1;31.12.2020;5694,20;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1376/1;31.12.2020;22,50;BANCO BPM  SPA -  TESORIERE;1;Spese correnti;103;Acquisto di beni e servizi
