MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1014/1;09.11.2017;137,7;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;14.11.2017;3045,12;TERRE.IT S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1023/1;14.11.2017;116,3;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;14.11.2017;41,54;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;14.11.2017;695,32;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1049/1;16.11.2017;5797;BACCI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1050/1;16.11.2017;6481,26;PR Legnami Il Ponte - SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;16.11.2017;10354,96;PR Legnami Il Ponte - SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;21.11.2017;720,3;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;21.11.2017;130;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;21.11.2017;192,75;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;21.11.2017;452,82;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;22.11.2017;1793,7;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;22.11.2017;275,98;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;22.11.2017;866,86;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;22.11.2017;2039,96;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;22.11.2017;257,77;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;23.11.2017;28126,31;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1072/1;23.11.2017;119,51;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;23.11.2017;46,36;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;23.11.2017;204,96;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;05.12.2017;1294,05;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;05.12.2017;631,61;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;05.12.2017;1100;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;05.12.2017;124,97;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;05.12.2017;1367,03;CENTRO SICUREZZA GARFAGNANA ANTINCENDIO di Luca Bosi;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;05.12.2017;3314,5;VIPING SRL;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;05.12.2017;313,85;TOGNINI GIULIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;05.12.2017;6051,81;TOGNINI GIULIANO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1083/1;05.12.2017;1700;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;05.12.2017;1167,3;STUDIO LEGALE ASSOCIATO REGOLI DIANDA BALDO;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;05.12.2017;68,08;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;05.12.2017;374,69;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;05.12.2017;350,8;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;05.12.2017;24,18;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;05.12.2017;6,35;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;05.12.2017;52,62;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;05.12.2017;32;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1092/1;05.12.2017;43,13;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;05.12.2017;5741,32;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1094/1;05.12.2017;1398,96;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;05.12.2017;22960,48;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;05.12.2017;861,97;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1099/1;05.12.2017;7827,85;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1100/1;05.12.2017;8004,53;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1101/1;05.12.2017;838,03;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1102/1;07.12.2017;29842,18;PAPASOGLI TACCA GIANCLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1103/1;07.12.2017;124228,93;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1104/1;07.12.2017;90387,21;GIACCHINI GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1105/1;12.12.2017;7500;SE.VER.A  S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;12.12.2017;2046,7;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;12.12.2017;254,58;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;12.12.2017;90,92;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;12.12.2017;7256,59;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1141/1;14.12.2017;222,19;DIPENDENTI DI RUOLO;1;Spese correnti;110;Altre spese correnti
1142/1;14.12.2017;720,3;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;14.12.2017;1198,61;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;14.12.2017;254,5;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;14.12.2017;179,9;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;15.12.2017;916,78;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1155/1;15.12.2017;766,07;EDILGARFAGNANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1156/1;15.12.2017;150;VALDRIGHI CRISTIAN;1;Spese correnti;110;Altre spese correnti
1156/2;15.12.2017;120;BIAGIONI BEATRICE;1;Spese correnti;110;Altre spese correnti
1156/3;15.12.2017;120;CRUDELI PATRIZIA;1;Spese correnti;110;Altre spese correnti
1156/4;15.12.2017;120;BERTEI GIOVANNI;1;Spese correnti;110;Altre spese correnti
1156/5;15.12.2017;120;DEVOTI MANUELA;1;Spese correnti;110;Altre spese correnti
1157/1;15.12.2017;150;SALOTTI MONICA;1;Spese correnti;110;Altre spese correnti
1157/2;15.12.2017;120;BERTUCCI ROBERTA;1;Spese correnti;110;Altre spese correnti
1157/3;15.12.2017;120;PIAGENTINI FEDERICA;1;Spese correnti;110;Altre spese correnti
1157/5;15.12.2017;120;SANTI FEDERICO;1;Spese correnti;110;Altre spese correnti
1157/6;15.12.2017;120;SANTI CARLOTTA;1;Spese correnti;110;Altre spese correnti
1158/1;20.12.2017;197,1;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;20.12.2017;919,54;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;20.12.2017;267,13;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;20.12.2017;1434,72;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1162/1;20.12.2017;7944,39;BANCA DEL MONTE DI LUCCA SPA AG.CASTELNUOVO DI GARFAGNANA;1;Spese correnti;107;Interessi passivi
1164/1;20.12.2017;1228,11;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;20.12.2017;1118,15;#NOME?;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;20.12.2017;3399;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1167/1;23.12.2017;12878,32;BEDINI GILBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1168/1;23.12.2017;98,34;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;23.12.2017;1296,28;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;23.12.2017;137,94;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;23.12.2017;4235,5;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;23.12.2017;2837,38;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1173/1;23.12.2017;93,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1174/1;23.12.2017;1095,13;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;23.12.2017;2895,38;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1176/1;23.12.2017;105,44;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;23.12.2017;93,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1178/1;23.12.2017;1263,41;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;23.12.2017;98,34;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;23.12.2017;1160,57;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;23.12.2017;14266,73;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;23.12.2017;8707,06;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;23.12.2017;8479,61;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;29.12.2017;2583,98;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1188/1;29.12.2017;2002,57;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1189/1;29.12.2017;3037,18;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1190/1;29.12.2017;428,07;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1191/1;29.12.2017;5903,09;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1192/1;29.12.2017;5943,19;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1193/1;29.12.2017;1412,04;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1194/1;29.12.2017;1352,75;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1195/1;29.12.2017;768,1;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1196/1;29.12.2017;158,11;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1197/1;29.12.2017;1034,38;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1198/1;29.12.2017;20340,06;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1199/1;29.12.2017;25916,61;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1200/1;29.12.2017;6385,8;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1201/1;29.12.2017;51,5;BANCO POPOLARE SOC. COOP. -  TESORIERE;1;Spese correnti;107;Interessi passivi
