MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
383/1;08.03.2023;5,88;COMUNE DI PIETRASANTA;1;Spese correnti;103;Acquisto di beni e servizi
384/1;08.03.2023;150,00;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
385/1;08.03.2023;33,00;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
386/1;09.03.2023;961,00;COMUNE DI PIETRASANTA;1;Spese correnti;103;Acquisto di beni e servizi
387/1;09.03.2023;102,00;COMUNE DI PINO TORINESE;1;Spese correnti;103;Acquisto di beni e servizi
388/1;10.03.2023;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
389/1;10.03.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
390/1;10.03.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
391/1;10.03.2023;11460,90;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
392/1;10.03.2023;49,30;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
393/1;10.03.2023;290,69;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
394/1;10.03.2023;355,63;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
395/1;10.03.2023;166,92;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
396/1;10.03.2023;60,00;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
397/1;10.03.2023;146,40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
398/1;10.03.2023;8925,58;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
399/1;10.03.2023;267,75;IL VENTAGLIO PIZZERIA;1;Spese correnti;104;Trasferimenti correnti
400/1;10.03.2023;473,50;TRIM SRL;1;Spese correnti;104;Trasferimenti correnti
401/1;10.03.2023;169,75;MACELLERIA E GASTRONOMIA DI TAMAGNINI E C. SNC;1;Spese correnti;104;Trasferimenti correnti
402/1;10.03.2023;585,00;MULTICOM SRL;1;Spese correnti;104;Trasferimenti correnti
403/1;10.03.2023;176,75;ALLU SYSTEM SRL;1;Spese correnti;104;Trasferimenti correnti
404/1;10.03.2023;376,00;GARFAGNANA ARRED. RUSTICI   SNC;1;Spese correnti;104;Trasferimenti correnti
405/1;10.03.2023;478,75;GIULIANI & C. SRL;1;Spese correnti;104;Trasferimenti correnti
406/1;10.03.2023;86,50;SOC. PRO.GEO SRL;1;Spese correnti;104;Trasferimenti correnti
407/1;10.03.2023;727,00;ELETTRODOMESTICI TARDELLI SRL;1;Spese correnti;104;Trasferimenti correnti
408/1;10.03.2023;349,25;FRATELLI FACCHINI SRL;1;Spese correnti;104;Trasferimenti correnti
409/1;10.03.2023;38,75;B&P TECNOMETRA STUDIO TECNICO PIERONI E BERTOLINI;1;Spese correnti;104;Trasferimenti correnti
445/1;13.03.2023;499,97;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
446/1;13.03.2023;339,74;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
447/1;14.03.2023;1123,05;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
448/1;16.03.2023;10134,09;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
449/1;16.03.2023;9649,43;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
450/1;16.03.2023;2633,45;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
451/1;16.03.2023;3942,35;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
452/1;17.03.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
453/1;20.03.2023;439,20;ECOVALSERCHIO SNC;1;Spese correnti;103;Acquisto di beni e servizi
454/1;20.03.2023;249,60;J SERVICE DI TONI JONATHAN;1;Spese correnti;103;Acquisto di beni e servizi
455/1;21.03.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
468/1;21.03.2023;1680,00;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
469/1;21.03.2023;286,30;ADAMI CONSUELO;1;Spese correnti;104;Trasferimenti correnti
470/1;21.03.2023;175,23;DISCINI ELIO;1;Spese correnti;104;Trasferimenti correnti
471/1;21.03.2023;59,00;LENZARINI GEMMA;1;Spese correnti;104;Trasferimenti correnti
472/1;23.03.2023;11,47;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
473/1;23.03.2023;68,53;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
474/1;23.03.2023;216,95;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
475/1;23.03.2023;927,09;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
476/1;23.03.2023;305,00;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
477/1;23.03.2023;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
478/1;23.03.2023;926,64;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
479/1;23.03.2023;233,47;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
480/1;23.03.2023;388,50;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
481/1;23.03.2023;715,50;ANCI;1;Spese correnti;104;Trasferimenti correnti
482/1;23.03.2023;2,00;POSTE ITALIANE SPA;1;Spese correnti;104;Trasferimenti correnti
483/1;23.03.2023;1891,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
484/1;23.03.2023;139,31;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;23.03.2023;191,32;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
486/1;23.03.2023;1162,21;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
487/1;23.03.2023;912,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
488/1;23.03.2023;1083,36;VALSECCHI CANCELLERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
490/1;27.03.2023;499,20;CEL NETWORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
491/1;27.03.2023;277,82;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
492/1;27.03.2023;925,00;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
493/1;27.03.2023;8486,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
494/1;27.03.2023;460,61;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
495/1;27.03.2023;1120,16;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
496/1;27.03.2023;264,86;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
497/1;27.03.2023;169,62;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
498/1;27.03.2023;501,84;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
499/1;27.03.2023;117,77;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
500/1;27.03.2023;235,66;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
501/1;27.03.2023;121,18;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
502/1;27.03.2023;55,86;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
503/1;27.03.2023;75,74;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
504/1;27.03.2023;30,29;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
505/1;27.03.2023;51,87;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
506/1;27.03.2023;987,28;POLI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
507/1;27.03.2023;262,72;POLI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
