MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
351/1;08.03.2022;2625,00;FANTONI ANDREA Studio Tecnico;1;Spese correnti;103;Acquisto di beni e servizi
352/1;08.03.2022;402,60;COLOR� s.n.c.;2;Spese in conto capitale;205;Altre spese in conto capitale
353/1;08.03.2022;203,37;SOSTA SICURA Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
354/1;08.03.2022;1200,00;ROMEI JESSICA;1;Spese correnti;103;Acquisto di beni e servizi
355/1;08.03.2022;2745,00;ESSE IN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
356/1;08.03.2022;5490,00;ESSE IN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
357/1;08.03.2022;640,81;ERP LUCCA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
358/1;08.03.2022;9516,00;ARCHITETTI & INGEGNERI ASSOCIATI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
369/1;08.03.2022;9190,00;NOVA AEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
370/1;08.03.2022;83,09;NOVA AEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
371/1;08.03.2022;3593,08;NOVA AEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
372/1;08.03.2022;167,23;NOVA AEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;08.03.2022;903,08;NOVA AEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
374/1;08.03.2022;1290,03;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
375/1;08.03.2022;3929,45;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
376/1;08.03.2022;922,99;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
377/1;08.03.2022;46090,00;LUTI GIULIANO COSTRUZIONI s.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
378/1;09.03.2022;41,32;FARMACIA SANTA MARIA Dr.ssa CRISTIANA CROSE;1;Spese correnti;104;Trasferimenti correnti
379/1;09.03.2022;19239,40;BENITO ARREDO URBANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
380/1;09.03.2022;5732,49;MI.GRA  SRL;1;Spese correnti;110;Altre spese correnti
381/1;11.03.2022;1400,00;GARFAGNANA TRANSFER di FERRI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
382/1;11.03.2022;1400,00;GARFAGNANA TRANSFER di FERRI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
383/1;11.03.2022;550,53;ASSITECA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
384/1;15.03.2022;54,80;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
386/1;15.03.2022;16650,00;FRANCESCHINI LUCIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
387/1;15.03.2022;31794,87;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
388/1;15.03.2022;370,86;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
391/1;17.03.2022;1089,22;EUROCART di MAGGI Consuelo e C. s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
392/1;17.03.2022;234,96;TELECOM ITALIA -spa;1;Spese correnti;103;Acquisto di beni e servizi
393/1;17.03.2022;484,60;COMPUTERMANIA s.a.s. di Mazzanti Francesco & C.;1;Spese correnti;103;Acquisto di beni e servizi
394/1;17.03.2022;200,00;PROVINCIA DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
395/1;17.03.2022;1836,00;ISTITUTO COMPRENSIVO PIAZZA AL SERCHIO Scuole Infanzia, Primaria e Secondaria di 1. grado;1;Spese correnti;104;Trasferimenti correnti
396/1;17.03.2022;2535,06;POLARIS Societ� Cooperativa Sociale ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
397/1;17.03.2022;478,24;GRAFICA EMMEDODICI di Moira Limonetti;1;Spese correnti;103;Acquisto di beni e servizi
398/1;17.03.2022;573,40;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
399/1;17.03.2022;604,48;ERP LUCCA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
400/1;17.03.2022;1640,87;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
401/1;17.03.2022;5748,45;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
402/1;17.03.2022;1338,60;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
404/1;18.03.2022;2724,07;DIPENDENTI VARI;1;Spese correnti;103;Acquisto di beni e servizi
419/1;18.03.2022;3294,00;PLANET HOUSE di COCQUIO SIMONE;1;Spese correnti;103;Acquisto di beni e servizi
420/1;18.03.2022;1320,93;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;103;Acquisto di beni e servizi
421/1;18.03.2022;901,01;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;103;Acquisto di beni e servizi
422/1;18.03.2022;833,81;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;103;Acquisto di beni e servizi
423/1;18.03.2022;5478,00;EUROIMPIANTI  DI BERTEI MARIANO;1;Spese correnti;103;Acquisto di beni e servizi
424/1;18.03.2022;437,81;CONSORZIO TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
425/1;18.03.2022;9090,92;STUDIO S.T.A.I;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
426/1;18.03.2022;31684,18;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;110;Altre spese correnti
427/1;18.03.2022;12517,52;COMUNE DI MINUCCIANO;1;Spese correnti;104;Trasferimenti correnti
428/1;18.03.2022;12482,48;COMUNE DI MINUCCIANO;1;Spese correnti;104;Trasferimenti correnti
429/1;18.03.2022;13999,24;COMUNE DI MINUCCIANO;1;Spese correnti;104;Trasferimenti correnti
430/1;21.03.2022;310,00;ANUSCA Associazione Nazionale Ufficiali di Stato Civile e Anagrafe;1;Spese correnti;103;Acquisto di beni e servizi
431/1;21.03.2022;2864,72;AUTOSERVIZI BIAGIOTTI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
432/1;21.03.2022;193,78;COMUNE DI CASTELNUOVO DI GARFAGNANA COMMISSIONE ELETTORALE CIRCONDARIALE;1;Spese correnti;104;Trasferimenti correnti
433/1;21.03.2022;94,65;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;104;Trasferimenti correnti
434/1;21.03.2022;33,58;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
435/1;21.03.2022;2346,53;GESTORE DEI SERVIZI ENERGETICI - GSE S.p.A.;1;Spese correnti;104;Trasferimenti correnti
439/1;29.03.2022;16762,79;CECCARELLI MARCO GIOVANNI;2;Spese in conto capitale;205;Altre spese in conto capitale
440/1;29.03.2022;9651,88;TPA ENGINEERING Studio Tecnico Associato;2;Spese in conto capitale;205;Altre spese in conto capitale
441/1;29.03.2022;1168,20;CASTELLI SIMONE;2;Spese in conto capitale;205;Altre spese in conto capitale
442/1;29.03.2022;3660,00;PUCCETTI FRANCESCO;2;Spese in conto capitale;205;Altre spese in conto capitale
443/1;29.03.2022;105711,13;ELLEBI COSTRUZIONE s.r.l.;2;Spese in conto capitale;205;Altre spese in conto capitale
444/1;29.03.2022;986,95;ELLEBI COSTRUZIONE s.r.l.;2;Spese in conto capitale;205;Altre spese in conto capitale
445/1;29.03.2022;88922,90;INTERSONDA S.R.L.;2;Spese in conto capitale;205;Altre spese in conto capitale
446/1;29.03.2022;3570,00;FANTONI ANDREA Studio Tecnico;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
447/1;29.03.2022;49402,65;VERSILIA  SEGNALETICA  DI  CERAGIOLI  GIANLUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
448/1;29.03.2022;43,92;GRAFICA EMMEDODICI di Moira Limonetti;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
