MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
458/1;0,40181713;5698,31;STUDIO K SRL;1;Spese correnti;103;Acquisto di beni e servizi
459/1;0,40181713;3137,53;STUDIO K SRL;1;Spese correnti;103;Acquisto di beni e servizi
460/1;0,40181713;3010,67;STUDIO K SRL;1;Spese correnti;103;Acquisto di beni e servizi
461/1;0,40181713;2232,29;STUDIO K SRL;1;Spese correnti;103;Acquisto di beni e servizi
462/1;0,40181713;924;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
463/1;0,40181713;2000;"CIRCOLO ""ANSPI"" DON GUGLIELMO MUCCINI";2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
464/1;0,40181713;748;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
465/1;0,40181713;8723;S.I.T. Societ� Cooperativa;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
467/1;0,40181713;440;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
468/1;0,443483796;171,82;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
469/1;0,485150463;2557,13;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
473/1;0,693483796;21,09;EQUITALIA CENTRO SPA Agente della Riscossione prov. di Lucca;1;Spese correnti;103;Acquisto di beni e servizi
474/1;0,693483796;11,27;EQUITALIA CENTRO SPA Agente della Riscossione prov. di Lucca;1;Spese correnti;103;Acquisto di beni e servizi
475/1;0,693483796;15,39;EQUITALIA CENTRO SPA Agente della Riscossione prov. di Lucca;1;Spese correnti;103;Acquisto di beni e servizi
476/1;0,693483796;5,84;EQUITALIA CENTRO SPA Agente della Riscossione prov. di Lucca;1;Spese correnti;103;Acquisto di beni e servizi
477/1;0,693483796;11,49;EQUITALIA CENTRO SPA Agente della Riscossione prov. di Lucca;1;Spese correnti;103;Acquisto di beni e servizi
480/1;0,735150463;46891,11;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
481/1;0,735150463;1129,38;ENI SPA;1;Spese correnti;103;Acquisto di beni e servizi
482/1;0,77681713;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
518/1;24.05.2017;14,65;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
519/1;24.05.2017;49,3;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
520/1;24.05.2017;22,4;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
521/1;24.05.2017;70;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
522/1;24.05.2017;7,5;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
523/1;24.05.2017;16,5;FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
529/1;26.05.2017;150;ICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
530/1;26.05.2017;828,29;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
531/1;29.05.2017;85,16;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
532/1;29.05.2017;841,51;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
533/1;29.05.2017;128,8;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
534/1;29.05.2017;90,57;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
535/1;29.05.2017;121,75;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
536/1;29.05.2017;2727,18;"Autorit� per il serv. di gestione integr. dei rifiuti urbani Ambito Territoriale ottimale ""Toscana Costa""";1;Spese correnti;104;Trasferimenti correnti
537/1;30.05.2017;25047,36;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
538/1;0,069178241;73,2;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
539/1;0,069178241;81,34;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
540/1;0,069178241;36,6;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
541/1;0,069178241;73,2;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
542/1;0,069178241;524,6;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
543/1;0,069178241;977,49;"COOPERATIVA SOCIALE ""ARIOSTO""";1;Spese correnti;103;Acquisto di beni e servizi
544/1;0,069178241;726;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
545/1;0,069178241;36,6;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
546/1;0,069178241;40,67;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
547/1;0,069178241;18,3;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
548/1;0,069178241;36,6;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
549/1;0,069178241;262,3;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
550/1;0,069178241;7809,05;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
551/1;0,069178241;109,8;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
552/1;0,069178241;122,01;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
553/1;0,069178241;54,9;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
554/1;0,069178241;109,8;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
555/1;0,069178241;786,9;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
556/1;0,069178241;1265,92;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
557/1;0,069178241;1,52;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
558/1;0,069178241;1268,45;VAI BUS S.C. A. r.l.;1;Spese correnti;103;Acquisto di beni e servizi
559/1;0,069178241;50;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
560/1;0,069178241;2404,51;ESER.MACCH. AGR. BERTONCINI RO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
561/1;0,069178241;5477,3;ESER.MACCH. AGR. BERTONCINI RO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
562/1;0,277511574;46891,11;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
565/1;0,527511574;242,59;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
568/1;0,652511574;469,7;SMAI SRL;1;Spese correnti;110;Altre spese correnti
569/1;0,652511574;62;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
570/1;0,652511574;17821,11;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
571/1;0,652511574;2995,2;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
572/1;0,652511574;10738,05;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
573/1;0,652511574;3202,37;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
574/1;0,652511574;2559,58;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
575/1;0,652511574;1500;MARTINELLI LEANDRO;1;Spese correnti;103;Acquisto di beni e servizi
576/1;0,652511574;3563;MARTINELLI LEANDRO;1;Spese correnti;103;Acquisto di beni e servizi
577/1;0,652511574;103,63;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
578/1;0,652511574;166,3;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
579/1;0,652511574;58,46;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
580/1;0,652511574;5075,2;BERTAGNI GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
581/1;0,652511574;242;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
582/1;0,652511574;726;GUIDI GUIDO SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
583/1;0,652511574;977,49;"COOPERATIVA SOCIALE ""ARIOSTO""";1;Spese correnti;103;Acquisto di beni e servizi
584/1;0,652511574;3384,24;Q8 QUASER SRL;1;Spese correnti;103;Acquisto di beni e servizi
585/1;0,652511574;2669,64;Q8 QUASER SRL;1;Spese correnti;103;Acquisto di beni e servizi
586/1;0,860844907;1270,62;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
587/1;0,860844907;1325,45;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
588/1;0,860844907;13085,59;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
589/1;0,860844907;349,87;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
590/1;0,860844907;675,8;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
591/1;0,860844907;319,77;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
592/1;0,860844907;443,57;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
593/1;0,860844907;818,91;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
594/1;0,860844907;1282,47;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
595/1;0,860844907;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
604/1;0,860844907;238,75;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
605/1;0,860844907;619,73;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
633/1;0,944178241;32,48;BANCO POPOLARE SOCIETA' COOPERATIVA;1;Spese correnti;107;Interessi passivi
635/1;0,944178241;4654,47;COMUNE DI VAGLI SOTTO;1;Spese correnti;104;Trasferimenti correnti
636/1;0,944178241;3345,91;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
637/1;0,944178241;1683;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
639/1;0,985844907;793;STUDIO K SRL;1;Spese correnti;103;Acquisto di beni e servizi
640/1;0,985844907;610;STUDIO K SRL;1;Spese correnti;103;Acquisto di beni e servizi
641/1;29.06.2017;184,22;UNICREDIT SPA;1;Spese correnti;107;Interessi passivi
643/1;30.06.2017;13801,89;ROSSI RAFFAELLO & C. - S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
