MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1499/1;16.12.2021;3515,20;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1500/1;16.12.2021;78,62;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1501/1;16.12.2021;28,10;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;16.12.2021;1050,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
1503/1;16.12.2021;2600,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1504/1;16.12.2021;5900,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1505/1;17.12.2021;251,85;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1506/1;17.12.2021;196,08;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;17.12.2021;2621,66;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;17.12.2021;1500,00;ASSOCIAZIONE NAZIONALE CARABINIERI;1;Spese correnti;104;Trasferimenti correnti
1509/1;17.12.2021;4,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1511/1;20.12.2021;519,76;F.LLI MASOTTI SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1512/1;21.12.2021;1913,00;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1513/1;21.12.2021;10663,14;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;21.12.2021;1692,07;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;21.12.2021;2119,61;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1516/1;21.12.2021;183,45;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;21.12.2021;757,33;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1518/1;21.12.2021;147,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;21.12.2021;556,75;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;21.12.2021;230,56;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;21.12.2021;4590,00;BALDACCI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1522/1;21.12.2021;958,22;VIRGILI ALESSANDRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1523/1;21.12.2021;610,00;AZZERO CO2 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1524/1;21.12.2021;63,00;ASMEL;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;21.12.2021;19958,08;F.LLI MASOTTI SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1526/1;21.12.2021;1886,04;F.LLI MASOTTI SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1527/1;21.12.2021;50,00;REGIONE TOSCANA Contr. sismica Serv. Tesoreria;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1528/1;22.12.2021;530,60;FILIPPI ANNA;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;22.12.2021;1560,30;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;22.12.2021;64,40;FEDERICI REMO;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;22.12.2021;194,25;TFR CARPENTERIA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;22.12.2021;540,05;ULTRAMEK SRL;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;22.12.2021;257,60;ROSSI ARNALDO;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;22.12.2021;1523,90;PMI SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;22.12.2021;73,85;BACCI TERESITA & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;22.12.2021;62,30;NUOVA IMMAGINE SNC;1;Spese correnti;103;Acquisto di beni e servizi
1537/1;22.12.2021;270,90;PFM SRL;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;22.12.2021;74,90;PIOLI LOREDANA;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;22.12.2021;178,85;GIOVANNETTI ALFREDO E ALMA SNC;1;Spese correnti;103;Acquisto di beni e servizi
1540/1;22.12.2021;3290,00;PIEVE UNITED ASD VOLLEY 2016;1;Spese correnti;103;Acquisto di beni e servizi
1542/1;23.12.2021;887,99;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1543/1;24.12.2021;9363,99;METALCO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1544/1;24.12.2021;1220,00;FLORICOLTURA MARISA DI FRANCI MARISA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1545/1;24.12.2021;1484,50;BENDINELLI BARBARA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1546/1;24.12.2021;2970,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1547/1;28.12.2021;2906,80;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1548/1;28.12.2021;395,20;FIORAVANTI SILVIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1549/1;31.12.2021;80,67;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1551/1;31.12.2021;99,56;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1553/1;31.12.2021;3738,89;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1555/1;31.12.2021;839,99;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1556/1;31.12.2021;32,54;CASSA DEPOSITI E PRESTITI;1;Spese correnti;103;Acquisto di beni e servizi
1557/1;31.12.2021;2658,95;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1558/1;31.12.2021;66,18;CASSA DEPOSITI E PRESTITI;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;31.12.2021;129,38;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1560/1;31.12.2021;2940,00;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1561/1;31.12.2021;592,58;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
